Month,Day,Hour,BT,CR,FR,ICD,NND
10,23,18,16.22308233,74,245,19.38849854,3.547481059
10,23,19,16.15836994,68,242,18.91346698,3.489059882
10,23,2,12.79491748,74,249,20.01105177,3.699926551
10,23,3,12.92598325,63,234,19.737495,3.427042732
10,23,4,13.10835344,60,208,18.64570331,3.321485216
10,23,8,14.20963147,72,259,19.81419903,3.582401242
10,23,9,14.65235859,68,239,19.54423508,3.7001553
8,23,1,14.38153184,64,238,20.74849566,3.678777868
8,23,10,17.25485485,61,233,20.46777736,3.467019569
8,23,11,17.69363274,63,232,20.3285847,3.511068947
8,23,15,20.10505233,60,223,19.48268169,3.566475837
8,23,16,19.02450709,63,228,19.98978469,3.67066921
8,23,17,18.74032784,66,224,20.23814068,3.732339018
8,23,18,17.7517165,71,236,19.85884402,3.651616259
8,23,19,17.11713216,67,237,18.9576026,3.665761169
8,23,2,13.68582927,59,227,20.3565993,3.394429473
8,23,3,13.37166088,55,210,20.15098317,3.314248113
8,23,4,13.09204327,56,207,19.81397877,3.47022611
8,23,8,15.35654754,51,238,20.03178424,3.614669669
8,23,9,16.46191759,58,232,19.95962911,3.777669436
9,23,1,12.64900261,66,246,20.92766782,3.534734554
9,23,10,16.10169987,72,245,19.62084976,3.44413658
9,23,11,18.02703453,67,236,18.85182008,3.50357879
9,23,15,20.67083261,65,239,18.68498284,3.580368164
9,23,16,20.33451793,66,243,19.13111508,3.655115751
9,23,17,19.54894987,69,236,19.29327759,3.711323875
9,23,18,18.57379596,76,253,20.21496593,3.668758554
9,23,19,17.49374968,75,256,19.79547552,3.640736089
9,23,2,12.13184393,65,235,20.02609361,3.382910421
9,23,3,11.60968752,59,229,19.71779559,3.191330108
9,23,4,11.08382626,56,221,19.92749145,3.341066528
9,23,8,12.97433434,71,244,20.284985,3.51715355
9,23,9,14.27901327,74,245,20.40219383,3.540716393
10,24,1,16.30918915,72,246,20.27149056,3.592444058
10,24,10,16.5932638,70,241,18.12877104,3.640542369
10,24,11,17.06492795,66,227,17.1778597,3.461376905
10,24,15,18.55623712,79,272,19.60444279,3.734045621
10,24,16,18.47559788,76,249,19.19245404,3.6488956
10,24,17,17.85417449,72,246,19.09979099,3.706077787
10,24,18,17.40373904,73,252,19.55087208,3.79269505
10,24,19,17.17441372,74,252,20.43732645,3.739032396
10,24,2,16.19515301,68,246,20.35743387,3.421713055
10,24,3,15.97915637,63,240,20.00756405,3.45476422
10,24,4,15.7275644,57,236,19.23974548,3.440313264
10,24,8,16.41583976,79,256,19.83511943,3.605119273
10,24,9,16.40200504,70,245,19.0807423,3.756090987
8,24,1,12.03296325,59,223,20.21234474,3.487665707
8,24,10,17.7514162,66,238,20.51549025,3.722684506
8,24,11,19.22620517,61,223,19.71125068,3.578233202
8,24,15,20.89418767,67,255,20.35622991,3.91644063
8,24,16,20.82234721,61,219,20.52714698,3.726242739
8,24,17,20.1682294,63,230,20.18862159,3.681549473
8,24,18,19.49046256,62,238,20.00434209,3.895877066
8,24,19,18.62362128,62,239,19.73064165,3.875127534
8,24,2,11.58531329,56,223,19.94051996,3.646452849
8,24,3,10.97374421,60,207,19.55452575,3.645549584
8,24,4,10.80820968,57,205,19.73464425,3.457959436
8,24,8,13.93328859,68,245,20.94404229,3.716219402
8,24,9,16.07753429,71,245,21.36462634,3.749922227
10,25,1,12.8002553,68,243,19.57194613,3.475823925
10,25,10,12.51059585,69,234,18.81057543,3.452778349
10,25,11,13.71055132,69,237,18.51937311,3.651275493
10,25,15,16.32924709,73,264,19.39130785,3.66014387
10,25,16,16.0552328,66,230,19.48988572,3.572211055
10,25,17,15.36497442,72,237,19.62504465,3.633299512
10,25,18,14.67496355,74,249,20.21356806,3.713141332
10,25,19,14.44397515,68,231,19.93613958,3.527711048
10,25,2,12.21212502,63,242,19.71777394,3.318841347
10,25,3,11.62532908,64,238,19.71461265,3.294255618
10,25,4,10.75653438,63,223,19.2813841,3.250717961
10,25,8,10.60902244,65,237,19.3529557,3.49920894
10,25,9,11.35636248,71,246,19.31614472,3.64456652
8,25,1,14.68079474,58,227,20.35132942,3.662178979
8,25,10,14.84502746,67,232,20.48641473,3.620843357
8,25,11,15.4061097,67,231,19.86366726,3.713912629
8,25,15,18.06269353,68,250,20.88488867,3.967943575
8,25,16,17.78893541,68,222,20.58740235,3.94010974
8,25,17,17.38551167,57,213,19.49570229,3.793161335
8,25,18,17.11669496,67,240,19.83260181,3.890171594
8,25,19,16.80885222,69,254,20.21760392,3.983633592
8,25,2,14.43984526,61,222,19.85688613,3.729119019
8,25,3,14.21250846,53,211,19.87097223,3.729453837
8,25,4,14.15673092,54,187,19.24820563,3.505182659
8,25,8,15.23756171,69,241,21.12326045,3.968321721
8,25,9,14.78455756,70,238,20.96019911,3.941220454
9,25,1,13.15257462,70,241,20.33141177,3.433046682
9,25,10,15.35596271,63,228,18.77001616,3.33063368
9,25,11,16.84083979,61,208,17.31866263,3.189207105
9,25,15,20.5799678,71,231,18.10471693,3.436362635
9,25,16,20.17980457,73,232,18.51020352,3.559060416
9,25,17,19.81863231,71,236,19.26067362,3.532554984
9,25,18,19.39968423,73,241,19.17345763,3.637254077
9,25,19,19.02470098,72,245,19.59727148,3.548785405
9,25,2,12.77474765,67,237,19.19854731,3.452279972
9,25,3,12.34405893,65,234,19.76992919,3.491166466
9,25,4,11.9261306,62,235,19.42402071,3.507372158
9,25,8,12.8891762,70,246,18.95815719,3.4709055
9,25,9,13.91725049,68,230,19.42691949,3.487261465
10,26,1,13.47366107,60,225,19.12257423,3.452762109
10,26,10,14.671235,71,242,20.15617929,3.545709872
10,26,11,14.90903643,71,225,19.48485395,3.651766742
10,26,15,15.73701645,75,259,18.90656348,3.728563951
10,26,16,16.45598588,67,276,15.5979794,2.973858361
10,26,17,16.63803462,71,268,19.37051708,3.449700176
10,26,18,16.13664667,75,248,20.42862749,3.563428774
10,26,19,15.43626818,69,231,20.17523103,3.446772518
10,26,2,13.20390626,66,232,19.24293991,3.46501994
10,26,3,12.78334156,64,239,19.2397433,3.346600011
10,26,4,12.74913216,62,209,18.55990238,3.206407557
10,26,8,14.04579079,53,250,18.79489101,3.290296536
10,26,9,14.66737912,68,229,19.40261701,3.504835731
8,26,1,17.05117893,62,228,19.36744386,3.535108373
8,26,10,16.22814173,65,231,20.43339648,3.708777893
8,26,11,16.14849113,70,246,19.82088407,3.593012139
8,26,15,17.35616893,70,253,20.15602628,3.790605079
8,26,16,17.21120011,62,236,19.1377407,3.687617275
8,26,17,16.70799053,70,247,20.04316889,3.855797662
8,26,18,16.08921536,63,236,20.48555924,3.734293885
8,26,19,15.75525667,72,243,20.16221505,3.784789318
8,26,2,16.56587427,62,240,19.81015684,3.565953972
8,26,3,16.25912132,58,209,19.16908814,3.368629603
8,26,4,16.43196823,50,188,18.54743436,3.122862349
8,26,8,16.42467169,60,236,20.4517339,3.4980973
8,26,9,16.18632248,66,240,21.02052389,3.765058632
9,26,1,17.72275137,71,235,20.19158791,3.628137482
9,26,10,18.89914378,68,228,19.21751792,3.404467009
9,26,11,19.53282545,64,224,17.39511452,3.249361892
9,26,15,21.25964891,67,239,18.01771234,3.59571852
9,26,16,21.61226118,69,229,18.45616016,3.548438576
9,26,17,20.90676271,66,238,19.11958515,3.578508061
9,26,18,20.14196415,74,247,19.34086041,3.83251655
9,26,19,18.55833635,71,247,19.98314763,3.828039767
9,26,2,17.62967156,69,242,20.21678134,3.471419192
9,26,3,17.59049,66,234,20.48213747,3.501502034
9,26,4,17.51523096,53,197,19.45814657,3.127885
9,26,8,18.62355791,71,243,19.65652808,3.602836762
9,26,9,18.77615346,65,226,18.68606678,3.410522879
8,27,1,12.2955838,60,227,19.9856089,3.552678226
8,27,10,17.70034821,60,227,18.05147321,3.576885487
8,27,11,18.60254451,62,228,18.64627737,3.638405512
8,27,15,20.60124038,72,263,20.23111105,3.986900418
8,27,16,19.86529724,69,253,20.97704944,3.825470418
8,27,17,19.03327964,62,239,21.27770728,3.904468389
8,27,18,18.38033983,73,245,20.79768365,3.969439395
8,27,19,17.80774481,71,240,20.63331734,4.02282269
8,27,2,11.92068985,55,227,20.42172691,3.621243278
8,27,3,11.77154904,59,223,20.32659609,3.576177084
8,27,4,11.5837219,52,200,19.62213494,3.333906609
8,27,8,14.67847015,70,243,20.20713048,3.863621066
8,27,9,16.41319498,65,241,19.82092181,3.770961573
9,27,1,16.78724423,63,240,19.64170525,3.347652526
9,27,10,17.26576395,66,232,18.52577129,3.526875838
9,27,11,18.52950746,56,206,15.55376617,3.089969448
9,27,15,21.41301081,63,220,17.47441547,3.284925002
9,27,16,20.86299171,68,244,18.92644915,3.629549282
9,27,17,20.25238609,74,231,19.45680671,3.627414536
9,27,18,19.57369618,76,243,20.44944221,3.569612587
9,27,19,18.96435504,75,243,20.46276534,3.639143296
9,27,2,16.73905156,64,228,19.64122538,3.427771777
9,27,3,16.47201453,60,226,19.68199357,3.436426678
9,27,4,15.86307231,57,213,19.31582581,3.335479918
9,27,8,16.24071737,69,246,18.81819012,3.481901686
9,27,9,16.38254921,63,237,19.04563598,3.516156439
10,28,1,13.27701325,72,246,19.46175988,3.177713955
10,28,10,17.35240432,68,241,18.67241683,3.596622644
10,28,11,18.24707173,62,238,17.55713089,3.428928248
10,28,15,18.35129391,70,257,19.762501,3.689425049
10,28,16,17.13261438,74,249,20.66480214,3.655843368
10,28,17,15.96223594,68,248,20.36077986,3.534558525
10,28,18,15.36918983,74,246,19.71502519,3.518479971
10,28,19,15.20182338,71,248,19.86894246,3.509247045
10,28,2,13.33962613,72,236,19.73289776,3.264096592
10,28,3,13.6026278,60,220,19.38697884,3.174357577
10,28,4,13.66327201,55,199,18.54762537,3.229244584
10,28,8,14.95399132,71,242,19.08076623,3.585373804
10,28,9,16.24565942,71,238,19.36945242,3.696319012
8,28,1,17.62270342,57,227,20.04337386,3.654870428
8,28,10,19.51541212,71,236,19.44304698,3.762670525
8,28,11,19.98863451,67,234,19.94270854,3.748571767
8,28,15,23.69389333,70,267,18.52415059,3.832445983
8,28,16,23.26145891,63,233,19.53722413,3.533854803
8,28,17,21.85342417,68,234,19.92561112,3.577156519
8,28,18,21.07430895,68,233,19.76820266,3.663019691
8,28,19,20.2501563,71,250,20.2061236,3.735032799
8,28,2,17.58818838,61,237,20.71945916,3.696279641
8,28,3,17.55906605,53,222,19.4422148,3.589044143
8,28,4,17.53329494,57,218,19.14823155,3.471704591
8,28,8,19.3391088,66,237,20.43368786,3.760137726
8,28,9,19.21523092,70,238,20.09473863,3.658070565
9,28,1,17.54487145,71,241,19.65120572,3.452627661
9,28,11,21.23272306,56,196,14.82054201,2.95571721
9,28,15,23.06758919,68,245,18.13007818,3.570514501
9,28,16,22.51895376,60,226,18.53692141,3.626448134
9,28,17,21.51815588,72,246,19.695885,3.759049159
9,28,18,20.38065479,69,230,19.16396009,3.579433519
9,28,19,19.40123575,74,236,20.2463626,3.502041269
9,28,2,17.41930006,71,236,19.70751758,3.553357309
9,28,3,17.36860335,62,233,20.08793486,3.513789773
9,28,4,17.27122002,53,227,20.06452161,3.532915915
9,28,8,17.85932891,68,240,18.92718251,3.538664019
9,28,9,18.52253831,60,209,16.82475738,3.397665347
10,29,1,18.6227,68,239,20.58226442,3.710372502
10,29,10,13.62984125,70,246,19.44101685,3.778387678
10,29,15,13.8629275,77,257,20.06819514,3.8435742
10,29,16,13.708225,77,251,19.86676728,3.893192996
10,29,17,13.58802,83,254,20.03808188,3.637232116
10,29,18,13.58827625,75,244,20.08757372,3.593980938
10,29,19,13.91143875,71,237,19.05318511,3.341138646
10,29,2,18.7088575,69,235,20.37035897,3.657505345
10,29,4,18.1378475,58,211,19.98064196,3.293493014
10,29,8,13.5230425,66,236,19.27785324,3.621750523
10,29,9,13.5524775,73,246,19.90031698,3.705843787
8,29,1,16.31511449,55,216,19.52708739,3.479887795
8,29,10,19.68743759,73,233,20.43692433,3.767399137
8,29,11,20.33103489,67,234,20.5366833,4.093839599
8,29,15,21.34583128,70,260,19.85307553,3.878590928
8,29,16,20.8977431,65,226,20.42030536,3.678305109
8,29,17,20.27959673,64,235,20.42406672,3.805803147
8,29,18,19.6506181,66,230,20.29216677,3.799255753
8,29,19,19.19566207,70,237,20.51102685,3.726691639
8,29,2,15.92672547,58,206,18.92719349,3.627759438
8,29,3,15.47588925,52,208,19.70548247,3.619392063
8,29,4,15.44356229,58,213,20.00471769,3.586109747
8,29,8,18.05351034,62,227,20.61815922,3.784317132
8,29,9,18.90690075,68,231,20.78631936,3.857334619
9,29,1,16.05056038,68,243,20.28637097,3.45011818
9,29,10,16.88997784,67,222,18.11999138,3.604880019
9,29,11,17.93287382,62,219,17.55763471,3.490735061
9,29,15,20.29318415,64,248,18.05587886,3.477093217
9,29,16,20.27821959,65,223,18.35152092,3.327683374
9,29,17,19.88589393,70,245,19.4769586,3.888579577
9,29,18,19.39875376,72,249,19.60241662,3.942056826
9,29,19,18.39018184,74,263,19.76598932,3.733780752
9,29,2,15.62224786,63,231,19.54991505,3.354205169
9,29,3,15.17593462,58,231,20.16119236,3.252026999
9,29,4,14.77968205,55,219,19.60142648,3.044516486
9,29,8,15.64655237,69,249,19.47824785,3.655653524
9,29,9,15.93046594,67,234,19.06201557,3.634642875
10,30,1,15.01132855,71,245,19.97471045,3.576923769
10,30,10,17.3947435,61,230,17.91764418,3.482568004
10,30,11,18.02096415,64,230,18.07970847,3.413554756
10,30,15,19.81152212,72,235,18.77479804,3.581597688
10,30,16,18.50933295,75,245,19.26784726,3.601215372
10,30,17,17.32733327,77,245,19.30229512,3.591362769
10,30,18,16.38024652,77,253,19.69392178,3.553582975
10,30,19,15.94279571,74,232,19.58272163,3.422438973
10,30,2,15.08613276,69,246,20.22467133,3.488281126
10,30,3,15.16148511,60,218,19.4988198,3.282062555
10,30,4,15.25990673,59,221,19.05062516,3.353794071
10,30,8,16.4506335,74,253,19.50675805,3.55535924
10,30,9,16.73056028,72,241,18.67300599,3.405101522
8,30,1,18.29332927,56,223,20.69740397,3.780216179
8,30,10,18.41770494,68,231,20.01370742,3.710284218
8,30,11,19.27211771,57,219,19.32985346,3.538324686
8,30,15,20.47306206,64,269,17.30612011,4.368778282
8,30,16,20.74476058,64,223,20.62150359,3.996638442
8,30,17,20.51346863,68,230,20.79014149,3.986050747
8,30,18,19.81833115,67,242,20.21513831,3.951773868
8,30,19,19.40630032,68,237,19.91909125,3.754106889
8,30,2,18.18251658,53,210,19.48645412,3.6198736
8,30,3,18.20699769,54,212,19.60134062,3.488621227
8,30,4,18.13785647,51,203,19.51642638,3.454099704
8,30,8,17.81524122,67,219,19.80232188,3.644614467
8,30,9,17.62299006,65,230,20.24959259,3.863161928
9,30,1,16.94260782,74,255,19.83635539,3.491025558
9,30,10,18.87336709,64,229,18.37340671,3.221166575
9,30,11,19.82295976,61,227,17.75807285,3.154752328
9,30,15,23.42438233,70,239,18.58853455,3.523862911
9,30,16,22.86624647,69,232,18.86747357,3.455511604
9,30,17,21.81893686,70,229,19.19458193,3.585496616
9,30,18,20.53328718,81,255,19.90786237,3.707307057
9,30,19,19.45672077,69,239,19.54556125,3.424184908
9,30,2,17.00493406,67,237,19.88322288,3.264010467
9,30,3,17.03246026,63,228,20.00551324,3.276123652
9,30,4,16.92922641,63,226,19.83652199,3.334506849
9,30,8,17.24828823,66,243,19.19083903,3.317971455
9,30,9,18.03935002,65,238,17.80872201,3.198760812
8,31,1,16.49491321,62,231,20.43854262,3.456640164
8,31,2,16.13516353,62,235,20.63028665,3.504063644
8,31,3,15.92190667,61,230,20.25212562,3.414161762
8,31,4,15.62118226,59,213,19.94161478,3.429111937
8,31,8,17.37624092,63,221,21.31265612,3.836569979
