17,2,140.406509,127.081146
17,2,195.065155,182.465149
17,2,288.055054,260.903198
17,2,121.961121,109.746857
17,2,207.535019,184.771393
17,2,145.374924,129.115662
17,2,148.786896,135.250793
17,2,288.793579,244.518677
17,2,242.655716,214.522858
17,2,227.280487,208.37616
17,2,298.492371,273.410828
17,2,297.668396,262.380066
17,2,226.859344,200.353943
17,2,133.674133,120.534271
17,2,287.18222,251.532043
17,2,126.075012,110.162109
17,2,160.371719,146.822891
17,2,107.855461,102.460266
17,2,246.53157,221.867355
17,2,264.372681,240.276016
17,1,282.995087,247.471252
17,1,134.791107,119.316238
17,1,106.183052,93.876984
17,1,248.59462,210.919891
17,1,156.263916,147.085648
17,1,272.429565,240.871338
17,1,189.608459,173.910721
17,1,275.365479,243.357666
17,1,254.606766,229.85199
17,1,279.839478,260.768402
17,1,120.551163,112.87439
17,1,203.006073,181.9823
17,1,131.598862,120.476868
17,1,223.215424,208.913757
17,1,285.61969,247.44812
17,1,171.346161,176.051025
17,1,138.117615,131.894592
17,1,147.267059,138.44931
17,1,131.1716,126.778015
17,1,161.21402,154.044891
18,4,169.173248,169.306442
18,4,214.877777,218.403717
18,4,143.366806,146.490662
18,4,160.029907,164.112701
18,4,141.224396,145.188293
18,4,194.381531,185.486862
18,4,124.707794,124.955734
18,4,139.844971,143.383667
18,4,223.575546,224.654724
18,4,109.99176,118.275085
18,4,289.294128,259.048645
18,4,176.412231,170.547119
18,4,273.924988,250.848083
18,4,260.142822,236.254303
18,4,234.061707,210.924408
18,4,248.045288,230.183182
18,4,159.718628,160.899536
18,4,134.247864,135.870468
18,4,228.244873,222.403961
18,4,186.544388,183.612991
18,6,181.600403,188.987869
18,6,167.055267,176.834091
18,6,100.408951,109.388824
18,6,219.864502,218.142548
18,6,213.516663,211.943527
18,6,142.921234,146.54332
18,6,151.454208,156.420013
18,6,138.575394,148.941803
18,6,281.524109,267.351227
18,6,185.354156,186.633087
18,6,142.902924,147.587357
18,6,285.644104,274.133728
18,6,106.848351,112.303345
18,6,138.325134,148.175842
18,6,261.815247,253.034576
18,6,236.472672,236.479492
18,6,123.609116,126.460114
18,6,189.950256,190.809082
18,6,170.601517,167.946121
18,6,273.1315,257.771942
18,5,158.510086,156.525238
18,5,112.793358,112.469131
18,5,246.733002,229.545883
18,5,220.719025,212.534973
18,5,299.871826,291.152588
18,5,111.340675,108.299988
18,5,289.580994,267.321075
18,5,240.690323,222.107574
18,5,157.234406,148.796082
18,5,114.618362,105.279556
18,5,180.397964,169.820496
18,5,167.726685,162.195053
18,5,164.18042,155.722672
18,5,267.247528,244.812256
18,5,257.664734,229.15921
18,5,241.953796,226.194031
18,5,195.303192,182.16098
18,5,236.094238,219.781067
18,5,163.338104,152.176422
18,5,288.25647,263.699554
18,3,167.696167,164.56662
18,3,106.414993,100.46228
18,3,227.652832,214.086609
18,3,123.560287,123.332397
18,3,134.980316,137.192566
18,3,275.347168,264.877625
18,3,170.65036,165.945908
18,3,296.722321,286.347351
18,3,294.921722,283.693848
18,3,247.679062,241.437531
18,3,295.037689,285.343109
18,3,273.400085,263.301208
18,3,157.881409,155.912048
18,3,189.376511,182.800613
18,3,267.63208,263.293854
18,3,291.619629,280.11676
18,3,228.397476,224.035675
18,3,191.769165,174.198212
18,3,111.902222,104.396027
18,3,277.29425,252.585632
18,2,240.360718,215.817032
18,2,287.542358,262.408813
18,2,153.523361,140.197418
18,2,118.909271,105.68338
18,2,115.601059,105.526917
18,2,112.677391,99.155273
18,2,271.391968,239.054779
18,2,200.570694,176.552628
18,2,143.641464,132.951233
18,2,228.586685,196.259369
18,2,211.966309,180.51741
18,2,248.423721,225.362579
18,2,116.736359,105.783447
18,2,233.866394,202.392456
18,2,288.024536,250.750397
18,2,222.214417,188.627411
18,2,199.43541,171.44104
18,2,280.663452,244.890457
18,2,247.099228,215.649384
18,2,297.723328,269.313049
18,1,295.025482,259.374084
18,1,233.787033,203.608994
18,1,132.972198,120.041428
18,1,232.97525,210.929657
18,1,262.614807,231.573822
18,1,244.749298,219.510132
18,1,249.08902,219.711853
18,1,273.619812,242.469528
18,1,135.682236,117.97934
18,1,154.18866,135.885681
18,1,103.991821,99.263916
18,1,223.844116,206.563599
18,1,159.077728,139.273285
18,1,220.358887,188.53952
18,1,239.616074,212.916473
18,1,204.586945,182.174088
18,1,153.053375,130.980881
18,1,108.11792,96.353027
18,1,135.7677,122.490601
18,1,105.91449,95.594086
19,4,124.51857,141.53569
19,4,176.906647,169.527878
19,4,212.704865,198.082947
19,4,180.275879,168.840546
19,4,182.027649,181.299927
19,4,106.51265,108.138428
19,4,124.915314,132.171021
19,4,208.27356,214.991241
19,4,121.625412,120.21508
19,4,251.408432,236.374817
19,4,122.247993,124.19519
19,4,159.517197,161.274353
19,4,153.767517,157.182739
19,4,183.462021,174.611755
19,4,252.07373,241.043106
19,4,195.919678,194.673874
19,4,118.988617,120.074585
19,4,110.889008,108.230164
19,4,104.327522,111.641693
19,4,228.244873,223.70639
19,6,164.59549,167.293121
19,6,215.207367,211.630493
19,6,267.394043,251.348251
19,6,197.695862,193.078796
19,6,107.287819,118.334595
19,6,249.552902,234.319244
19,6,262.712494,253.262299
19,6,113.806572,126.266357
19,6,260.252686,245.887024
19,6,235.190887,231.031555
19,6,162.959686,177.59906
19,6,210.879852,201.593079
19,6,283.605469,260.605957
19,6,166.310623,169.936096
19,6,222.977386,217.578873
19,6,255.955688,250.187592
19,6,233.158356,218.294174
19,6,289.074371,277.325134
19,6,105.804619,120.324127
19,6,280.535278,267.788849
19,5,115.344704,116.249359
19,5,290.966522,278.5354
19,5,190.57283,189.748001
19,5,272.954498,267.058136
19,5,141.80426,146.439301
19,5,145.36882,158.029114
19,5,246.794037,235.863007
19,5,221.37822,224.748901
19,5,137.116608,139.549576
19,5,174.611649,171.836395
19,5,142.725922,142.699799
19,5,146.198914,147.423904
19,5,161.452072,151.828644
19,5,176.833405,175.755692
19,5,253.575241,246.665771
19,5,163.734848,148.890778
19,5,161.305588,155.313202
19,5,142.756439,139.595657
19,5,153.358566,149.16571
19,5,295.373413,272.231506
19,3,280.376587,284.44809
19,3,145.881531,144.901047
19,3,182.692947,184.703201
19,3,149.995422,150.326492
19,3,250.804169,251.09024
19,3,292.681641,124.20118
19,3,209.866638,209.147797
19,3,252.958771,253.463989
19,3,252.366714,253.221161
19,3,261.949524,260.799805
19,3,188.8638,191.153702
19,3,116.107666,117.355591
19,3,123.792236,125.655518
19,3,115.552231,117.322868
19,3,256.254761,255.734192
19,3,127.301865,128.198181
19,3,205.764954,210.095474
19,3,173.580139,176.556015
19,3,263.078705,261.557129
19,3,145.088043,146.091202
19,2,221.878723,202.830185
19,2,217.886902,203.422638
19,2,219.186981,206.471222
19,2,258.677917,236.828125
19,2,100.732445,100.494263
19,2,264.66568,253.756653
19,2,225.101471,220.200043
19,2,145.649582,143.8349
19,2,201.944031,183.391342
19,2,250.431839,223.728149
19,2,299.078339,277.687103
19,2,136.310928,133.518723
19,2,174.44075,157.989777
19,2,263.670776,250.64035
19,2,133.198029,123.136353
19,2,215.445419,200.794647
19,2,109.723198,111.76355
19,2,241.697449,222.313782
19,2,174.654373,165.521423
19,2,129.132965,120.365173
19,1,172.261719,160.730286
19,1,210.849335,204.55603
19,1,277.721497,259.980103
19,1,252.061523,255.799561
19,1,162.355408,164.213287
19,1,286.614563,275.92865
19,1,170.149841,187.273315
19,1,167.232269,164.298889
19,1,212.778107,208.672058
19,1,230.368973,232.346191
19,1,282.89743,276.461212
19,1,271.965698,258.031982
19,1,292.425293,278.909515
19,1,248.228394,231.47789
19,1,235.831787,233.150116
19,1,101.446579,107.363739
19,1,278.40509,265.097046
19,1,110.748619,109.87468
19,1,169.539474,165.344238
19,1,167.873169,157.057983
21,4,179.207733,168.63681
21,4,291.973633,279.32962
21,4,145.112457,143.764313
21,4,102.356018,102.424683
21,4,175.203705,163.27536
21,4,276.555664,269.097626
21,4,265.404205,253.266937
21,4,263.731812,258.501556
21,4,226.926483,233.296844
21,4,249.015778,246.617859
21,4,183.870972,192.180359
21,4,263.67688,267.844238
21,4,295.928833,296.784729
21,4,120.221565,124.007805
21,4,106.006042,114.266357
21,4,172.634064,177.893555
21,4,112.909332,119.153397
21,4,101.440475,111.758881
21,4,168.965729,165.846695
21,4,123.938721,127.150452
21,6,230.210266,240.99884
21,6,242.588577,243.820251
21,6,242.014832,249.602997
21,6,147.962891,156.947388
21,6,217.075104,227.064545
21,6,296.172974,284.656738
21,6,219.473862,234.789429
21,6,281.182281,281.925995
21,6,214.688568,222.994217
21,6,209.701843,226.058029
21,6,198.489334,204.774307
21,6,142.548904,161.232773
21,6,150.862152,157.340576
21,6,161.085846,179.038422
21,6,214.889984,227.595306
21,6,258.616882,265.488281
21,6,100.67141,105.864227
21,6,256.767456,256.815735
21,6,114.24604,124.736206
21,6,146.931366,160.004776
21,5,278.777435,282.133606
21,5,270.366516,264.077972
21,5,211.893066,210.750854
21,5,223.032318,226.862457
21,5,228.177734,224.231384
21,5,266.753143,271.943481
21,5,125.733208,133.452591
21,5,275.719482,278.417419
21,5,191.738647,185.487183
21,5,240.140991,225.762756
21,5,212.631607,210.468872
21,5,288.958405,271.363403
21,5,109.234894,109.559357
21,5,137.427902,122.309799
21,5,196.938995,191.016846
21,5,159.846802,156.655289
21,5,270.84259,257.951111
21,5,287.170013,278.706696
21,5,115.894043,116.125259
21,5,129.645676,128.312775
21,3,113.733337,112.370972
21,3,136.078979,137.308533
21,3,245.567184,245.492401
21,3,113.727226,119.925995
21,3,244.694351,244.183258
21,3,162.959686,158.69928
21,3,126.667076,123.65184
21,3,197.396774,196.931335
21,3,197.915588,192.601318
21,3,189.07132,184.633698
21,3,197.073273,199.467514
21,3,222.367004,222.607666
21,3,261.467346,260.941071
21,3,172.884308,176.925613
21,3,118.469803,120.06662
21,3,211.380341,212.251587
21,3,101.934875,107.186981
21,3,132.648697,140.104706
21,3,193.588058,193.306213
21,3,109.436325,119.620056
21,2,272.307495,273.447693
21,2,266.710419,262.875214
21,2,196.548355,209.28952
21,2,143.01889,149.120239
21,2,296.28894,297.948273
21,2,103.643913,109.800339
21,2,171.20578,183.815292
21,2,200.33876,198.122665
21,2,140.144043,144.258331
21,2,237.199005,229.170593
21,2,163.765366,166.721008
21,2,105.847343,112.446991
21,2,192.202515,192.43541
21,2,145.606857,147.695786
21,2,137.720886,148.242737
21,2,128.620255,142.373505
21,2,272.399048,275.618408
21,2,270.024719,266.710083
21,2,250.730927,254.939178
21,2,263.115356,261.255219
21,1,238.218338,239.56012
21,1,292.339844,284.803375
21,1,213.248077,210.966995
21,1,170.174255,174.082779
21,1,210.739456,217.008835
21,1,214.810638,218.206787
21,1,254.960785,259.304016
21,1,294.854584,291.495667
21,1,256.724731,258.058044
21,1,189.291046,200.882416
21,1,167.287201,179.135529
21,1,253.898743,262.462341
21,1,157.295441,167.30072
21,1,112.628571,121.503777
21,1,220.627472,220.791138
21,1,174.05011,179.261307
21,1,203.360092,207.047302
21,1,172.707306,176.213638
21,1,257.634216,258.793976
21,1,135.566269,141.134506
16,4,106.079285,119.4505
16,4,296.368286,316.417358
16,4,240.409546,235.54361
16,4,172.798859,180.274506
16,4,260.533447,252.855743
16,4,277.147736,265.954956
16,4,108.532974,128.260941
16,4,221.610153,237.719055
16,4,127.11264,145.327255
16,4,167.848755,187.004791
16,4,263.493774,269.317261
16,4,143.360703,155.229156
16,4,298.303162,285.478699
16,4,182.906586,185.275742
16,4,299.505615,306.314819
16,4,294.891205,279.596252
16,4,101.30619,112.632751
16,4,252.77565,254.66925
16,4,208.053833,215.790924
16,4,211.508514,226.322784
16,6,268.492676,266.600647
16,6,260.679932,246.686523
16,6,110.327461,106.511749
16,6,284.502686,284.463104
16,6,134.235657,143.557312
16,6,144.691315,144.025192
16,6,295.031586,287.455017
16,6,109.277626,105.76442
16,6,279.570923,273.500305
16,6,242.765579,242.022766
16,6,191.940063,197.870468
16,6,103.833122,98.907486
16,6,263.597534,253.608963
16,6,268.004395,260.317383
16,6,188.509781,195.461639
16,6,275.243408,290.216461
16,6,283.33078,276.362732
16,6,202.67038,207.899536
16,6,272.551636,272.254028
16,6,262.199768,253.316315
16,5,246.104309,237.82489
16,5,261.333069,272.781708
16,5,149.983215,147.10199
16,5,151.38707,133.083374
16,5,147.541733,133.500916
16,5,259.562988,249.140259
16,5,256.956696,247.913391
16,5,211.075165,202.475693
16,5,123.950928,108.532852
16,5,163.777588,147.902359
16,5,238.248856,221.152481
16,5,137.08609,125.358948
16,5,174.922943,158.668289
16,5,165.858948,151.671188
16,5,260.850861,236.6409
16,5,279.314575,246.328934
16,5,266.075623,242.324478
16,5,104.937897,94.023163
16,5,120.239876,116.919128
16,5,297.405945,270.180664
16,3,126.770836,122.734619
16,3,281.109039,262.809937
16,3,164.430679,162.128021
16,3,276.396973,245.658417
16,3,188.448746,183.76059
16,3,119.336525,120.420364
16,3,251.689194,254.658051
16,3,270.732727,271.881561
16,3,106.665245,104.966919
16,3,161.702332,160.540009
16,3,203.170868,207.449402
16,3,203.878906,207.685028
16,3,110.950043,112.530731
16,3,224.527725,227.138763
16,3,167.354355,168.58847
16,3,126.734215,123.586807
16,3,149.977112,151.458557
16,3,174.54451,173.040604
16,3,174.33699,176.756653
16,3,103.112885,103.187988
16,2,263.945435,245.443848
16,2,289.605408,248.636719
16,2,269.896545,259.610443
16,2,153.089996,144.850571
16,2,278.344055,241.291382
16,2,125.556198,128.342865
16,2,159.5233,153.163757
16,2,299.322479,271.803589
16,2,244.444107,198.130463
16,2,188.784454,190.643463
16,2,153.767517,147.56842
16,2,271.874146,236.03653
16,2,251.774658,221.617081
16,2,156.410416,143.905762
16,2,125.183868,127.202438
16,2,171.529282,168.509949
16,2,287.139496,277.607605
16,2,184.084595,191.692978
16,2,106.060974,107.412872
16,2,240.055542,226.649033
16,1,291.833252,288.911316
16,1,187.954346,186.162354
16,1,182.296204,177.931824
16,1,252.903824,252.521713
16,1,203.451645,190.151123
16,1,245.432907,240.203339
16,1,252.519302,244.540741
16,1,268.541504,263.134277
16,1,150.172424,146.730835
16,1,125.635544,119.481903
16,1,150.715668,136.464233
16,1,243.211166,223.966797
16,1,277.233215,267.420288
16,1,218.460632,203.111877
16,1,281.719421,281.493591
16,1,191.982788,178.807007
16,1,230.265198,209.064438
16,1,245.408493,235.059738
16,1,113.214516,94.529099
16,1,224.063843,215.536697
